FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,FOIA-2017-01426,FOIA/PA,Complex,Closed,9/6/2017,9/6/2017,9/7/2017,10/19/2017,10/13/2017,,24,24,22,6,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2017-01427,FOIA/PA,Complex,Closed,9/5/2017,9/5/2017,9/19/2017,10/12/2017,10/3/2017,,26,26,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2017-01432,FOIA/PA,Complex,Closed,9/1/2017,9/1/2017,9/12/2017,1/5/2018,10/2/2017,3/8/2018,84,84,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2017-01448,FOIA/PA,Complex,Closed,9/11/2017,9/11/2017,9/12/2017,10/6/2017,10/10/2017,,19,19,20,,Granted/Denied in Part,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2017-01449,FOIA/PA,Simple,Closed,9/11/2017,9/11/2017,9/11/2017,10/4/2017,10/10/2017,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01451,FOIA/PA,Complex,Closed,9/11/2017,9/11/2017,9/14/2017,10/4/2017,10/10/2017,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,APP-2017-00026,Appeal,Complex,Closed,9/11/2017,9/11/2017,9/11/2017,10/6/2017,10/10/2017,,19,19,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
HQ,FOIA-2017-01459,FOIA/PA,Simple,Closed,9/12/2017,9/12/2017,9/12/2017,10/18/2017,10/12/2017,,24,24,20,1,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01463,FOIA/PA,Simple,Closed,9/14/2017,9/14/2017,10/2/2017,10/20/2017,10/13/2017,,25,25,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01466,FOIA/PA,Complex,Closed,9/13/2017,9/13/2017,9/13/2017,10/12/2017,10/12/2017,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01470,FOIA/PA,Simple,Closed,9/14/2017,9/14/2017,9/14/2017,10/11/2017,10/13/2017,1/4/2018,18,18,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01472,FOIA/PA,Complex,Closed,9/15/2017,9/15/2017,9/25/2017,10/4/2017,10/16/2017,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2017-01474,FOIA/PA,Complex,Closed,9/15/2017,9/15/2017,9/15/2017,10/31/2017,10/16/2017,,31,31,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2017-01476,FOIA/PA,Complex,Closed,9/18/2017,9/18/2017,9/18/2017,9/27/2018,10/17/2017,,244,244,7,13,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(D),Duplicate,(b)(3):HSR,(b)(3):6(f),(b)(3):21(f)","HSR,6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2017-01477,FOIA/PA,Simple,Closed,9/18/2017,9/18/2017,10/4/2017,10/12/2017,10/19/2017,,15,15,20,2,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01478,FOIA/PA,Complex,Closed,9/18/2017,9/18/2017,9/18/2017,10/24/2017,10/17/2017,,25,25,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2017-01481,FOIA/PA,Complex,Closed,9/19/2017,9/19/2017,9/19/2017,10/24/2017,10/18/2017,,24,24,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2017-01482,FOIA/PA,Simple,Closed,9/20/2017,9/20/2017,9/25/2017,10/11/2017,11/1/2017,,5,5,20,9,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2017-01483,FOIA/PA,Complex,Closed,9/20/2017,9/20/2017,9/20/2017,10/19/2017,10/19/2017,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,Yes,9/20/2017,10/4/2017,14,Denied,,,,,
HQ,FOIA-2017-01485,FOIA/PA,Simple,Closed,9/21/2017,9/21/2017,9/21/2017,10/4/2017,10/20/2017,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,Yes,9/21/2017,10/4/2017,9,Granted
HQ,FOIA-2017-01487,FOIA/PA,Simple,Closed,9/22/2017,9/22/2017,9/27/2017,10/4/2017,10/23/2017,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2017-01488,FOIA/PA,Complex,Closed,9/22/2017,9/22/2017,9/22/2017,4/4/2018,10/23/2017,,130,130,20,,Granted/Denied in Part,,"(b)(6),Duplicate",,No,,,,,,,,,,
HQ,FOIA-2017-01490,FOIA/PA,Complex,Closed,9/22/2017,9/22/2017,9/22/2017,3/16/2018,10/23/2017,,117,117,20,,Granted/Denied in Part,,"(b)(6),Not a Responsive Record",,No,,,,,,,,,,
HQ,APP-2017-00027,Appeal,Complex,Closed,9/19/2017,9/19/2017,9/19/2017,10/18/2017,10/18/2017,,20,20,20,,Completely Affirmed,, ,,No,,,,,,,,,,
HQ,APP-2017-00028,Appeal,Complex,Closed,9/22/2017,9/22/2017,9/22/2017,10/23/2017,10/23/2017,,20,20,20,,Completely Affirmed,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2017-01492,FOIA/PA,Simple,Closed,9/22/2017,9/22/2017,9/22/2017,10/5/2017,10/23/2017,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2017-01493,FOIA/PA,Simple,Closed,9/22/2017,9/22/2017,10/3/2017,10/4/2017,10/23/2017,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2017-01494,FOIA/PA,Complex,Closed,9/22/2017,9/22/2017,10/16/2017,1/19/2018,10/23/2017,,64,64,5,15,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2017-01495,FOIA/PA,Simple,Closed,9/22/2017,9/22/2017,9/28/2017,10/3/2017,10/23/2017,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2017-01497,FOIA/PA,Complex,Closed,9/25/2017,9/25/2017,9/27/2017,10/23/2017,10/24/2017,11/10/2017,19,19,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2017-01503,FOIA/PA,Complex,Closed,9/26/2017,9/26/2017,10/5/2017,10/31/2017,10/25/2017,,17,17,13,7,Granted/Denied in Part,,"(b)(7)(A),Not a Responsive Record",,No,,,,,,,,,,
HQ,FOIA-2017-01504,FOIA/PA,Simple,Closed,9/26/2017,9/26/2017,10/4/2017,10/5/2017,10/25/2017,,7,7,20,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2017-01505,FOIA/PA,Complex,Closed,9/27/2017,9/27/2017,10/4/2017,11/1/2017,10/26/2017,,24,24,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2017-01509,FOIA/PA,Simple,Closed,9/28/2017,9/28/2017,10/4/2017,10/5/2017,10/27/2017,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,APP-2017-00029,Appeal,Complex,Closed,9/27/2017,9/27/2017,9/27/2017,10/26/2017,10/26/2017,,20,20,20,,Completely Reversed/Remanded,,,,No,,,,,,,,,,
HQ,FOIA-2017-01510,FOIA/PA,Complex,Closed,9/28/2017,9/28/2017,9/28/2017,3/29/2018,10/27/2017,,122,122,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E),Duplicate",,No,,,,,,,,,,
HQ,FOIA-2017-01511,FOIA/PA,Simple,Closed,9/28/2017,9/28/2017,10/2/2017,10/3/2017,10/27/2017,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2017-01512,FOIA/PA,Simple,Closed,9/28/2017,9/28/2017,9/28/2017,10/11/2017,10/27/2017,11/9/2017,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00001,FOIA/PA,Complex,Closed,9/29/2017,9/29/2017,9/29/2017,10/5/2017,10/30/2017,,4,4,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00002,FOIA/PA,Complex,Closed,9/29/2017,9/29/2017,9/29/2017,10/13/2017,10/30/2017,,9,9,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00003,FOIA/PA,Complex,Closed,9/29/2017,9/29/2017,9/29/2017,11/20/2017,10/30/2017,,34,34,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00004,FOIA/PA,Complex,Closed,9/29/2017,9/29/2017,9/29/2017,1/29/2018,10/30/2017,,79,79,20,,Granted/Denied in Part,,"(b)(4),(b)(7)(A),Not a Responsive Record,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00005,FOIA/PA,Simple,Closed,9/29/2017,9/29/2017,10/2/2017,10/3/2017,10/30/2017,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00006,FOIA/PA,Simple,Closed,10/2/2017,10/2/2017,10/2/2017,10/11/2017,10/31/2017,,6,6,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00007,FOIA/PA,Complex,Closed,10/3/2017,10/3/2017,10/3/2017,11/9/2017,11/1/2017,,26,26,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2018-00008,FOIA/PA,Complex,Closed,10/3/2017,10/3/2017,10/3/2017,10/11/2017,11/1/2017,,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00009,FOIA/PA,Complex,Closed,10/3/2017,10/3/2017,10/3/2017,10/3/2017,11/1/2017,,0,0,20,,Other Reasons,D(2),,,No,,,,,,,,,,
HQ,FOIA-2018-00010,FOIA/PA,Complex,Closed,10/3/2017,10/3/2017,10/3/2017,10/12/2017,11/1/2017,2/5/2018,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00011,FOIA/PA,Simple,Closed,10/3/2017,10/3/2017,10/5/2017,10/6/2017,11/1/2017,,3,3,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00012,FOIA/PA,Simple,Closed,10/4/2017,10/23/2017,10/23/2017,10/23/2017,11/21/2017,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00013,FOIA/PA,Simple,Closed,10/4/2017,10/4/2017,10/5/2017,10/12/2017,11/2/2017,,5,5,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00014,FOIA/PA,Simple,Closed,10/4/2017,10/4/2017,10/11/2017,10/12/2017,11/2/2017,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00015,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/5/2017,10/10/2017,11/3/2017,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00016,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/5/2017,10/23/2017,11/3/2017,,11,11,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,10/5/2017,10/23/2017,18,Denied,,,,,
HQ,FOIA-2018-00017,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/5/2017,10/6/2017,11/3/2017,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00018,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/5/2017,10/6/2017,11/3/2017,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00019,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/5/2017,10/11/2017,11/3/2017,,3,3,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00020,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/26/2017,10/26/2017,11/3/2017,,1,1,7,13,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00021,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/11/2017,10/13/2017,11/3/2017,,4,4,19,1,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00022,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/6/2017,10/10/2017,11/3/2017,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00023,FOIA/PA,Simple,Closed,10/5/2017,10/5/2017,10/6/2017,10/10/2017,11/3/2017,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00024,FOIA/PA,Simple,Closed,10/6/2017,10/6/2017,10/6/2017,10/10/2017,11/6/2017,,1,1,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,APP-2018-00001,Appeal,Complex,Closed,10/5/2017,10/5/2017,10/5/2017,11/3/2017,11/3/2017,,20,20,20,,Completely Affirmed,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-00025,FOIA/PA,Simple,Closed,10/6/2017,10/6/2017,10/6/2017,10/13/2017,11/6/2017,,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00026,FOIA/PA,Simple,Closed,10/6/2017,10/6/2017,10/11/2017,10/11/2017,11/6/2017,,2,2,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00027,FOIA/PA,Complex,Closed,10/6/2017,10/6/2017,10/16/2017,11/27/2017,11/6/2017,,31,31,18,2,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(3):HSR",HSR,No,,,,,,,,,,
HQ,FOIA-2018-00028,FOIA/PA,Simple,Closed,10/10/2017,10/10/2017,10/10/2017,10/10/2017,11/7/2017,,0,0,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00029,FOIA/PA,Simple,Closed,10/10/2017,10/10/2017,10/10/2017,10/26/2017,11/22/2017,,2,2,20,10,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00030,FOIA/PA,Complex,Closed,10/9/2017,10/9/2017,10/13/2017,4/27/2018,11/6/2017,,133,133,16,3,Granted/Denied in Part,," (b)(5),(b)(6),Duplicate,Not a Responsive Record",,No,,,,,,,,,,
HQ,FOI-2018-00001,FOIA,Simple,Closed,10/10/2017,10/10/2017,10/10/2017,10/10/2017,11/7/2017,2/2/2018,0,0,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-00031,FOIA/PA,Complex,Closed,10/10/2017,10/10/2017,10/10/2017,10/13/2017,11/7/2017,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00032,FOIA/PA,Simple,Closed,10/10/2017,10/10/2017,10/10/2017,10/11/2017,11/7/2017,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00033,FOIA/PA,Simple,Closed,10/10/2017,10/10/2017,10/10/2017,10/16/2017,11/9/2017,,2,2,20,2,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00034,FOIA/PA,Simple,Closed,10/10/2017,10/10/2017,10/10/2017,10/19/2017,11/7/2017,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00035,FOIA/PA,Simple,Closed,10/11/2017,10/11/2017,10/12/2017,10/18/2017,11/8/2017,,5,5,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00036,FOIA/PA,Simple,Closed,10/11/2017,10/11/2017,10/11/2017,10/19/2017,11/8/2017,11/10/2017,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00037,FOIA/PA,Simple,Closed,10/11/2017,10/11/2017,10/11/2017,10/11/2017,11/8/2017,,0,0,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00038,FOIA/PA,Complex,Closed,10/11/2017,10/11/2017,10/11/2017,10/31/2017,11/8/2017,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00039,FOIA/PA,Simple,Closed,10/11/2017,10/11/2017,10/11/2017,10/12/2017,11/8/2017,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00040,FOIA/PA,Simple,Closed,10/10/2017,10/10/2017,10/10/2017,10/16/2017,11/7/2017,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00041,FOIA/PA,Simple,Closed,10/11/2017,10/11/2017,10/11/2017,11/20/2017,11/16/2017,,22,22,20,5,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00042,FOIA/PA,Simple,Closed,10/11/2017,10/11/2017,10/17/2017,10/18/2017,11/8/2017,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00043,FOIA/PA,Simple,Closed,10/11/2017,10/11/2017,10/11/2017,10/18/2017,11/8/2017,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00044,FOIA/PA,Complex,Closed,10/11/2017,10/11/2017,10/11/2017,1/2/2018,11/8/2017,,56,56,20,,Granted/Denied in Part,,(b)(3):HSR,HSR,No,,,,,,,,,,
HQ,FOIA-2018-00045,FOIA/PA,Complex,Closed,10/13/2017,10/26/2017,10/26/2017,10/31/2017,11/13/2017,,3,3,11,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00046,FOIA/PA,Simple,Closed,10/13/2017,10/13/2017,10/16/2017,10/19/2017,11/13/2017,,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00047,FOIA/PA,Simple,Closed,10/13/2017,10/13/2017,10/13/2017,10/16/2017,11/13/2017,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00048,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/16/2017,10/19/2017,11/14/2017,,3,3,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00049,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/16/2017,10/18/2017,11/14/2017,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00050,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/16/2017,10/24/2017,11/14/2017,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00051,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/18/2017,10/23/2017,11/14/2017,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00052,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/19/2017,10/19/2017,11/14/2017,,3,3,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00053,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/16/2017,10/19/2017,11/14/2017,,3,3,20,,Granted in Full,,Not a Responsive Record,,No,,,,,,,,,,
HQ,FOIA-2018-00054,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/16/2017,10/19/2017,11/14/2017,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00055,FOIA/PA,Complex,Closed,10/16/2017,10/16/2017,10/18/2017,10/19/2017,11/14/2017,,3,3,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2018-00056,FOIA/PA,Simple,Closed,10/16/2017,10/16/2017,10/19/2017,10/19/2017,11/14/2017,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00057,FOIA/PA,Simple,Closed,10/17/2017,10/17/2017,10/18/2017,10/18/2017,11/15/2017,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00058,FOIA/PA,Simple,Closed,10/17/2017,10/17/2017,10/18/2017,10/19/2017,11/15/2017,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00059,FOIA/PA,Complex,Closed,10/16/2017,10/16/2017,10/16/2017,10/18/2017,11/14/2017,,2,2,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-00060,FOIA/PA,Simple,Closed,10/17/2017,10/17/2017,10/17/2017,10/19/2017,11/15/2017,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00061,FOIA/PA,Simple,Closed,10/18/2017,10/18/2017,10/19/2017,10/25/2017,11/16/2017,,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00062,FOIA/PA,Simple,Closed,10/18/2017,10/18/2017,10/19/2017,10/20/2017,11/16/2017,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00063,FOIA/PA,Simple,Closed,10/18/2017,10/18/2017,10/19/2017,10/23/2017,11/16/2017,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00064,FOIA/PA,Simple,Closed,10/18/2017,10/18/2017,10/19/2017,10/20/2017,11/16/2017,,2,2,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
